id,retweeting_1,retweeting_2,retweeting_3,retweeting_4,retweeting_5,retweeting_6,retweeting_7,retweeting_8,retweeting_9,retweeting_10,retweeting_11,retweeting_12,retweeting_13,retweeting_14,retweeting_15,retweeting_16,retweeting_17,retweeting_18,retweeting_19,retweeting_20,following_1,following_2,following_3,following_4,following_5,following_6,following_7,following_8,following_9,following_10,following_11,following_12,following_13,following_14,following_15,following_16,following_17,following_18,following_19,following_20,following_21,following_22,following_23,following_24,following_25,following_26,following_27,following_28,following_29,following_30,following_31,following_32,following_33,following_34,following_35,following_36,following_37,following_38,following_39,following_40
13,0,0,0,0,0.046154,0.087179,0.05641,0,0.297436,0,0,0,0.246154,0,0,0,0.266667,0,0,0,0,0,0,0,0,0.029886,0,0.045066,0,0.18833,0,0,0,0.009962,0,0,0,0,0.239564,0,0,0,0,0,0,0,0.04222,0.069734,0.160816,0,0,0.008065,0,0,0.017078,0.188805,0,0.000474,0,0
14,0,0,0,0.1,0,0.169444,0,0.033333,0,0,0.033333,0.088889,0.055556,0.233333,0.111111,0,0.122222,0,0,0.052778,0.117232,0,0.008006,0.166031,0.030881,0.037362,0.021159,0.028974,0.063096,0.023256,0,0.000953,0,0.007244,0.08902,0,0.004384,0,0.084445,0.001334,0.028974,0.010294,0.0122,0,0.019062,0.011437,0.014868,0.079299,0.001716,0.014487,0.005528,0,0.008959,0,0.01239,0,0.054518,0,0.04289,0
15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0.2,0,0,0,0.046005,0,0,0.227119,0,0,0.015981,0,0.049395,0.046489,0,0,0,0,0,0.011138,0.001453,0,0,0,0.104116,0,0,0,0.089104,0,0,0.136562,0,0.064407,0,0,0,0,0.020823,0.116223,0.047458,0.020339,0.00339,0
16,0.125,0,0.5,0,0,0.1875,0,0,0,0,0,0,0,0.1875,0,0,0,0,0,0,0.151589,0,0,0,0,0,0,0,0,0.002445,0,0,0,0,0.051345,0.02445,0,0,0.249389,0,0,0.127139,0,0.391198,0,0,0,0,0,0,0,0,0.002445,0,0,0,0,0,0,0
17,0.120141,0,0,0,0,0,0.169611,0,0,0,0,0.063604,0.300353,0,0.314488,0,0,0,0.031802,0,0,0.001752,0.009346,0.242991,0.053933,0.071651,0,0,0,0.014992,0,0,0,0.133178,0.064642,0.007788,0,0.058022,0.054907,0,0.001363,0.008956,0.007399,0,0,0,0,0.072625,0,0.044003,0,0,0,0,0.152453,0,0,0,0,0
18,0.143519,0.203704,0,0,0,0,0.115741,0,0,0.125,0,0,0,0.259259,0,0,0,0,0.152778,0,0.04465,0,0,0,0.04542,0.026944,0,0.054657,0,0,0,0,0,0.046959,0,0,0,0,0.324095,0.144727,0.188607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022325,0,0,0.101617,0
19,0,0.037037,0,0,0,0.185185,0,0,0,0.777778,0,0,0,0,0,0,0,0,0,0,0.078303,0.058728,0.034258,0.06199,0,0,0.164763,0.24633,0,0,0,0,0.04894,0,0,0,0.083197,0,0,0,0,0.223491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,0,0.086957,0.208696,0,0,0.06087,0,0,0.173913,0,0,0,0.182609,0,0.13913,0,0.147826,0,0,0,0,0,0,0,0.035211,0,0.032864,0,0,0.159624,0,0,0,0.034038,0.015258,0,0,0,0.31338,0,0,0,0,0.241784,0,0,0.073944,0,0,0,0,0,0,0,0.093897,0,0,0,0,0
21,0.129032,0,0,0.096774,0,0,0,0,0.322581,0,0,0,0,0.241935,0.209677,0,0,0,0,0,0,0.002793,0,0.27095,0,0,0,0,0,0,0,0,0,0.013966,0,0.072626,0.03352,0,0,0.03352,0,0,0.02514,0.047486,0,0,0.086592,0,0,0.039106,0,0,0,0.027933,0.346369,0,0,0,0,0
22,0,0,0,0,0,0.020021,0.043203,0.00843,0,0.1549,0.111697,0.152792,0,0.035827,0,0.010537,0.048472,0.396207,0,0.017914,0.007893,0,0,0.078745,0,0,0.352753,0.170833,0.064274,0,0,0.00094,0.000188,0.000376,0,0,0.011088,0,0,0,0,0,0,0,0.017102,0,0,0.038902,0,0.086826,0,0,0.141139,0,0,0,0.014283,0.014659,0,0
23,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0.003266,0.02216,0.237929,0,0.053884,0.007231,0.048985,0,0,0,0,0,0.009564,0,0,0,0,0,0,0.119897,0.012596,0,0,0.046886,0,0,0.096804,0,0.034523,0,0,0.057383,0,0.020994,0.149522,0.055283,0,0.017728,0.005365
24,0.106667,0,0,0.034286,0.009524,0,0.139048,0.045714,0,0,0.032381,0.087619,0.348571,0.104762,0.04381,0,0.047619,0,0,0,0,0.016241,0,0.05891,0.037354,0.25454,0,0.083272,0.028348,0,0,0,0,0.009892,0,0,0.019489,0.06334,0.251144,0,0.010926,0,0,0,0.031005,0,0.037797,0.055957,0,0.019194,0,0,0,0.000148,0.021409,0.001034,0,0,0,0
25,0.131429,0.013333,0,0.048571,0,0.080952,0,0,0,0.04381,0.001905,0.155238,0.16,0.013333,0.129524,0,0.189524,0,0.032381,0,0,0,0.034741,0.184169,0.091394,0.175878,0.001184,0.030596,0.100671,0,0,0,0.010857,0.03711,0,0,0.00533,0.000197,0,0,0,0,0.002566,0,0.008291,0,0.014805,0.157916,0,0.031386,0,0.005527,0,0,0.064745,0,0.021516,0.005527,0.015594,0
26,0,0,0,0,0.01292,0.144703,0,0,0.059432,0.258398,0,0,0.087855,0.144703,0.098191,0,0.142119,0,0.015504,0.036176,0.066894,0,0,0.206308,0,0.014865,0.020691,0.15006,0,0.044797,0,0,0,0,0,0,0,0,0,0.030333,0.035155,0.017477,0,0,0.074327,0,0.030534,0.079148,0,0.025914,0,0.023905,0,0,0.033548,0.019888,0.047409,0,0,0.078746
27,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.024567,0.005732,0.055821,0,0.030845,0.123106,0,0,0.201447,0.003139,0.000136,0.001092,0.013648,0.018289,0,0.022383,0.004777,0,0.310768,0,0,0,0,0.004504,0,0,0,0.117101,0,0,0,0,0.000136,0,0.019653,0,0.000136,0.018152,0.024567,0
28,0,0,0,0.472813,0,0.196217,0.08747,0,0,0,0,0.040189,0.061466,0,0,0,0,0,0,0.141844,0.105207,0.012839,0.016762,0,0,0,0,0,0.111983,0.011056,0,0,0.14515,0,0,0,0.000357,0.002496,0.189016,0,0.28388,0.024608,0,0.000357,0,0.022111,0,0,0,0,0,0.050999,0,0,0,0,0.007846,0.015335,0,0
29,0,0,0,0,0,0,0,0,0.102564,0,0,0,0.285256,0.108974,0.019231,0,0.483974,0,0,0,0,0,0,0,0,0.091062,0,0,0.048904,0.096965,0,0,0,0,0.000843,0,0,0.021079,0.244519,0,0,0,0.006745,0,0.047218,0,0.037099,0.155143,0,0,0,0,0,0,0,0.215008,0.03204,0.003373,0,0
30,0,0,0,0.028169,0.006402,0.275288,0,0,0,0.038412,0.042254,0.072983,0,0.265045,0,0,0.199744,0,0.033291,0.038412,0.100946,0,0,0.094637,0,0,0.014984,0,0.102524,0.014196,0,0,0,0,0,0,0,0,0,0,0.021293,0,0,0,0,0,0,0.179811,0,0,0,0.226341,0,0,0,0,0.154574,0.090694,0,0
31,0,0,0,0,0.555556,0,0,0,0,0.015873,0,0,0.222222,0.031746,0,0,0.174603,0,0,0,0.019013,0,0,0.078829,0.028413,0.052553,0,0,0.016236,0,0,0,0,0.020936,0,0,0,0,0,0,0,0,0,0,0.007904,0,0.0094,0.057253,0,0.016236,0.005127,0,0,0.005982,0,0.005127,0.020508,0,0,0.656484
32,0,0,0,0,0.531915,0,0,0,0.382979,0.021277,0.042553,0,0,0,0,0,0,0,0.021277,0,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
33,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.034314,0,0,0,0.203922,0.140196,0,0,0,0,0,0,0,0.021569,0.119608,0,0,0,0.348039,0.032353,0,0.038235,0.009804,0.001961,0,0,0,0,0,0,0,0,0,0,0.045098,0,0,0,0,0.004902
34,0,0,0,0.080357,0,0.116071,0.241071,0.223214,0,0.160714,0,0.017857,0,0,0,0,0,0,0.160714,0,0.060617,0.016056,0.042937,0.165795,0,0,0.01317,0,0.055566,0,0,0,0.001443,0,0.025257,0.310843,0.018402,0,0,0,0.086235,0,0,0,0,0.0267,0,0.087137,0,0.028865,0,0,0.037344,0,0,0,0.013891,0,0.009742,0
35,0,0,0,0.064189,0,0.079392,0.16723,0.099662,0.003378,0,0,0.226351,0,0.037162,0,0,0.054054,0,0.076014,0.192568,0.085235,0.001427,0.082739,0.113766,0,0,0.018545,0.054208,0.052068,0,0,0.001427,0.07204,0,0,0.029957,0,0,0,0,0.286377,0,0,0,0,0.016762,0,0.070257,0,0.007489,0,0,0,0,0,0,0.011769,0.055278,0.040656,0
36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021394,0.136791,0.04846,0.061912,0.069692,0.03906,0,0,0,0,0.019287,0.042788,0.014263,0.013128,0,0,0.102107,0.014911,0.063533,0,0.001459,0,0.007942,0.00081,0,0.032901,0,0.23906,0.000162,0,0.0094,0,0.036305,0,0,0.020421,0.004214,0
37,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
38,0.111111,0,0,0,0,0,0,0,0.177778,0,0,0,0.177778,0,0,0,0.355556,0.177778,0,0,0,0,0.027365,0.183737,0,0,0.004691,0.107897,0,0.038311,0,0,0,0,0,0,0,0,0,0,0,0.005473,0,0,0.061767,0,0.227522,0.126661,0,0.04613,0,0,0,0,0,0.157154,0.010946,0,0.002346,0
39,0,0,0,0.066667,0,0,0.244444,0,0,0,0,0,0.222222,0.466667,0,0,0,0,0,0,0.050759,0,0.017981,0,0,0.028657,0,0,0.039708,0,0,0,0.007117,0,0.004121,0.026035,0.044203,0,0.220641,0,0.017232,0,0,0,0,0.437535,0,0.038584,0,0.051882,0,0,0,0,0,0.002997,0.012549,0,0,0
40,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0,0,0,0,0,0,0,0.185185,0,0,0,0,0,0,0,0,0,0.277778,0,0,0.277778,0,0,0.222222,0,0,0,0,0,0,0,0.037037,0,0,0,0,0,0,0
41,0.08,0,0,0.08,0,0.193684,0,0.023158,0.286316,0,0,0,0.113684,0.126316,0,0,0.084211,0,0.012632,0,0.019181,0.002926,0.014629,0,0.012354,0,0,0,0.053966,0.347204,0,0.005527,0,0,0,0.027633,0,0,0.278283,0,0.031534,0,0,0,0.003576,0.10013,0,0.069571,0,0,0,0,0,0,0,0.033485,0,0,0,0
42,0,0,0,0.066832,0,0.074257,0,0.061881,0.044554,0,0,0.037129,0.131188,0.126238,0.25495,0,0.108911,0,0.04703,0.04703,0.050137,0,0.042333,0.157043,0,0,0,0.012485,0.043114,0.043114,0,0,0,0.00039,0.02302,0,0,0,0.100273,0,0.036871,0.026726,0.001951,0,0.073156,0,0,0.087788,0,0.016777,0,0,0,0.00039,0.185525,0.007218,0.031799,0.038627,0.021264,0
43,0,0,0,0,0,0.285714,0,0,0,0,0,0,0,0,0,0,0,0.5,0.214286,0,0.054653,0.01295,0.020852,0,0.001097,0,0.013828,0.010536,0.049166,0.009438,0.001756,0,0.050483,0,0.049385,0.068042,0.025241,0,0.27173,0,0,0.038411,0.010536,0,0,0.010755,0.018657,0,0.001975,0,0,0.226514,0.001097,0,0.009658,0,0.033582,0.009658,0,0
44,0,0,0,0.108108,0,0.086486,0,0,0.286486,0,0,0,0.097297,0.010811,0,0,0.394595,0,0,0.016216,0.022589,0,0.015204,0.205908,0.014553,0.014553,0,0,0.031277,0.301694,0,0,0.007385,0.013467,0.028671,0.041486,0.006516,0,0,0.014118,0,0.010209,0.004127,0,0,0.030408,0.018462,0.095786,0,0.045613,0.003475,0,0.021069,0,0.01629,0.021937,0,0.015204,0,0
45,0,0,0,0,0,0.121622,0.220721,0.009009,0.085586,0.279279,0.036036,0,0,0,0.081081,0,0,0.112613,0.054054,0,0,0.001004,0.01104,0.161927,0.011375,0,0.067916,0.198729,0,0.005688,0,0,0,0.011375,0,0,0,0,0,0,0.179324,0.033121,0,0,0.012044,0,0.058883,0.01104,0,0.055537,0.002007,0.025761,0,0.153229,0,0,0,0,0,0
46,0,0,0.071429,0,0,0,0.071429,0.785714,0,0,0,0,0,0,0,0,0,0,0.071429,0,0,0.105263,0,0,0,0,0,0.052632,0,0,0,0,0,0,0,0,0.157895,0,0.052632,0,0.5,0,0,0,0,0,0,0.131579,0,0,0,0,0,0,0,0,0,0,0,0
47,0.147727,0,0,0,0.852273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001655,0.013789,0,0.008825,0,0,0.04909,0,0,0,0,0,0.011031,0,0,0,0,0.067292,0,0,0.015444,0,0,0,0,0,0,0.013238,0,0.81743,0,0,0,0,0,0,0,0,0.002206
48,0.042751,0,0,0.007435,0.871747,0,0.031599,0,0,0,0,0,0.040892,0,0.005576,0,0,0,0,0,0.020607,0,0,0,0.042168,0.024232,0,0,0,0,0,0,0,0.008014,0.033963,0,0,0,0.098454,0,0,0.017363,0.693188,0,0,0,0,0.005533,0,0,0,0,0.003816,0,0.035871,0,0,0,0,0.016791
49,0.166113,0,0,0.08804,0,0.024917,0.023256,0.079734,0.021595,0.086379,0,0,0.10299,0.19103,0,0,0.059801,0,0.046512,0.109635,0.095111,0,0.076585,0.084416,0.037433,0.051948,0,0,0.053476,0.013751,0,0,0.031513,0.008976,0.038579,0.020817,0,0,0.122422,0.009358,0.0233,0.010122,0,0,0.012414,0.045264,0.008212,0.076967,0,0.0466,0,0.003056,0.00974,0,0.00382,0,0.049274,0.03877,0.028075,0
50,0.342975,0.004132,0,0,0,0,0,0.272727,0,0,0,0.07438,0.210744,0.045455,0,0,0,0,0.049587,0,0.066361,0,0.014917,0.222413,0.123924,0.034232,0.012048,0,0.020272,0,0,0,0.005164,0.011092,0.244597,0.034423,0,0,0.022758,0,0,0.014343,0.006502,0,0,0.031937,0,0.053165,0,0.04934,0.001339,0,0.003825,0,0,0,0,0.01855,0.005737,0.00306
51,0,0,0,0,0,0.15534,0.019417,0,0.208738,0,0,0,0.174757,0,0.150485,0,0.291262,0,0,0,0.03167,0,0.043071,0.061059,0,0.013935,0.001013,0,0.067393,0.174056,0,0,0,0,0.016975,0.007601,0,0,0.288067,0,0.018748,0,0,0,0.060552,0,0,0.088422,0,0,0,0.011908,0,0,0.071953,0.011908,0.024322,0,0.007347,0
52,0,0.192771,0,0,0,0.096386,0,0,0,0,0,0,0,0.216867,0.26506,0,0.168675,0.048193,0.012048,0,0,0,0,0.167274,0,0,0,0.053329,0,0,0,0,0,0,0,0.143756,0,0,0,0.118251,0.05896,0.012587,0.0053,0,0,0,0,0.08049,0.160318,0.030805,0,0,0,0,0,0,0.042729,0.102352,0.019212,0.004637
53,0.197674,0,0,0.093023,0,0.302326,0,0,0,0,0,0,0.406977,0,0,0,0,0,0,0,0.094623,0.006745,0,0.175949,0.006552,0.060705,0.008287,0,0.09154,0,0,0,0.015032,0.012912,0.031605,0.063596,0.011177,0,0,0.034111,0.009636,0.000578,0.004625,0,0,0.028907,0,0.190595,0,0.039507,0,0.005011,0.002505,0,0.002313,0.035267,0.043168,0,0.025053,0
54,0,0,0,0,0,0,0.082474,0.340206,0,0,0,0,0,0.226804,0,0,0,0,0.164948,0.185567,0.014179,0.012361,0.236684,0.148155,0,0,0.017451,0,0.049264,0,0,0,0.060534,0.035993,0.140338,0.022905,0.015815,0,0,0,0.04072,0.011452,0.003454,0.004908,0,0.015997,0,0.071442,0,0.028358,0.000364,0.005635,0,0,0,0,0,0.019815,0.044174,0
55,0.022857,0,0,0,0,0.07,0,0.062857,0.108571,0.317143,0,0.057143,0.104286,0,0,0,0,0.207143,0.035714,0.014286,0.026072,0,0,0.079728,0,0,0.232949,0.348574,0.061591,0,0,0,0.008313,0,0.017948,0,0.001134,0,0,0,0.012847,0.03703,0,0,0.007935,0.006613,0.036652,0.042509,0,0.017193,0,0.034196,0,0,0,0,0.028717,0,0,0
56,0,0,0,0,0,0.28483,0.083591,0,0.263158,0,0,0,0.086687,0.151703,0.021672,0,0.108359,0,0,0,0,0,0,0,0,0,0,0,0,0.141076,0,0,0,0.024934,0,0,0,0.06168,0.331365,0,0.197507,0.045276,0,0,0.028871,0,0,0,0,0,0.004593,0.068898,0,0,0,0,0.077428,0,0,0.018373
57,0.379747,0,0,0,0,0.189873,0,0,0,0.012658,0,0,0,0.088608,0.012658,0,0.316456,0,0,0,0.04277,0.01222,0,0.084182,0,0,0,0.192125,0,0.059063,0,0,0,0,0,0,0.002716,0,0.204345,0,0.03055,0.080788,0,0.065173,0.014936,0,0.055669,0,0,0.155465,0,0,0,0,0,0,0,0,0,0
58,0.081818,0.209091,0,0,0,0.063636,0.1,0,0.018182,0.154545,0,0,0,0.345455,0,0,0,0,0,0.027273,0.233211,0.13431,0,0,0,0,0,0.06105,0,0,0,0,0,0,0,0,0.002442,0,0.294261,0.084249,0,0.042735,0,0.045177,0,0.045177,0.057387,0,0,0,0,0,0,0,0,0,0,0,0,0
59,0.206935,0.032438,0.001119,0.00783,0,0.03132,0,0.01566,0.058166,0.030201,0,0.089485,0.249441,0.067114,0.034676,0,0.142058,0,0,0.033557,0,0,0.023033,0.209,0.056729,0.087652,0.008104,0.067392,0.09405,0.029217,0,0,0,0,0.002559,0,0.029857,0,0,0,0.074643,0,0,0,0.028364,0,0.013649,0.149499,0,0.056302,0,0,0,0,0,0.021966,0,0.011943,0.036042,0
60,0,0,0,0.05618,0,0.024719,0.233708,0.031461,0,0,0,0.217978,0,0.116854,0,0,0,0.08764,0.002247,0.229213,0.190045,0,0,0,0,0,0.053394,0,0.170136,0.000905,0,0,0.017195,0,0,0,0.0181,0,0.122172,0,0.327602,0.01086,0.008145,0,0,0,0,0,0,0.031674,0,0,0,0,0,0,0,0.013575,0.036199,0
61,0,0,0,0.285714,0,0,0,0,0.714286,0,0,0,0,0,0,0,0,0,0,0,0.024748,0,0,0.249698,0.048692,0.032394,0,0,0,0.109457,0,0,0.011066,0.066801,0.057545,0.029376,0,0,0,0,0,0.007646,0.003018,0.00664,0.023541,0.017706,0.051308,0.119517,0,0.026358,0,0,0,0,0.109859,0,0,0.004628,0,0
62,0,0,0,0,0,0,0,0.294118,0,0.088235,0,0.147059,0,0,0,0,0,0,0.294118,0.176471,0.060241,0,0,0.06747,0,0,0,0,0.053012,0,0,0,0.031325,0,0,0,0,0,0.154217,0,0.079518,0,0,0,0.481928,0,0,0,0,0,0,0,0,0,0.072289,0,0,0,0,0
63,0,0,0,0,0,0,0,0,0.473118,0.27957,0,0.064516,0.16129,0,0.021505,0,0,0,0,0,0.018012,0,0,0.070605,0.028098,0,0,0.011527,0,0.262248,0,0,0,0.036023,0.045389,0.016571,0,0,0.26513,0,0,0.170029,0.010086,0,0,0,0.066282,0,0,0,0,0,0,0,0,0,0,0,0,0
64,0,0,0,0,0,0.246377,0,0.033816,0,0,0,0.183575,0,0.091787,0,0,0,0.019324,0,0.425121,0,0,0,0.004376,0,0,0.126915,0,0.12035,0,0,0,0,0,0,0,0,0,0.218818,0,0.426696,0,0,0,0,0,0,0,0,0,0,0.102845,0,0,0,0,0,0,0,0
65,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0,0,0.213333,0,0.022222,0.002222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.202222,0,0,0.244444,0,0,0.091111,0,0,0,0,0,0,0.224444,0,0,0,0,0
66,0,0,0,0,0,0,0,0,0.196429,0,0,0,0,0.089286,0.196429,0,0.196429,0,0.321429,0,0.043964,0.000698,0,0,0,0,0,0,0,0,0,0,0.002094,0.018842,0,0,0.004187,0,0.338451,0,0,0.133985,0.002791,0,0,0,0.048849,0,0.002791,0,0,0,0,0,0.048151,0.042568,0.03559,0,0.023726,0.253315
67,0.216667,0,0,0.044444,0,0,0.255556,0,0,0,0,0,0.238889,0,0,0,0.088889,0,0.005556,0.15,0,0,0.121212,0,0,0.039707,0.020899,0.079415,0.126437,0,0,0,0.012539,0,0,0.055381,0.011494,0,0.306165,0,0.08255,0,0,0,0,0.020899,0,0,0,0,0,0,0,0,0,0,0,0.029258,0.094044,0
68,0.321839,0.016092,0,0,0,0,0.135632,0,0,0,0,0,0.206897,0,0.167816,0,0.101149,0,0,0.050575,0.01861,0,0,0.246288,0.116017,0.133043,0,0,0.03821,0.022966,0,0,0,0.027717,0.04514,0.043358,0,0.069491,0,0,0.001584,0,0.001386,0.001782,0,0.00099,0,0.135419,0,0.027321,0.004554,0,0.000198,0.013265,0.027519,0,0.002376,0,0.022768,0
