id,total,slang_ratio,emoticon_ratio,share_link,share_photo,share_status,share_video,change_photo,post,repost,tagged,share,original
91,203,0.1429,0.0049,51,7,1,1,50,126,24,0,84,176
92,388,0.134,0,52,74,5,4,3,262,6,0,141,265
93,129,0.155,0,62,26,1,2,8,34,9,0,100,42
94,?,?,?,?,?,?,?,?,?,?,?,?,?
95,?,?,?,?,?,?,?,?,?,?,?,?,?
96,30,0.1667,0,15,2,0,0,1,13,0,0,17,14
97,62,0.0484,0,59,0,0,0,1,5,0,0,59,6
98,19,0.0526,0,20,9,3,0,2,3,1,0,33,5
99,187,0.0642,0.0053,107,43,6,1,7,25,24,0,181,32
100,17,0.0588,0,0,3,1,0,0,13,0,0,4,13
101,1,0,0,0,0,0,0,3,1,1,0,1,4
102,6,0.3333,0,0,0,0,0,12,8,0,0,0,20
103,1,1,0,0,0,0,0,2,2,0,0,0,4
104,15,0.0667,0,12,1,0,0,3,2,0,0,13,5
105,1,0,0,0,0,0,0,13,1,0,0,0,14
106,205,0.2195,0,73,10,1,0,3,130,2,0,86,133
107,?,?,?,?,?,?,?,?,?,?,?,?,?
108,?,?,?,?,?,?,?,?,?,?,?,?,?
109,184,0.0761,0,65,73,11,2,12,45,14,0,165,57
110,18,0.4444,0,4,0,0,0,0,14,0,0,4,14
111,1,1,0,0,0,0,0,5,1,0,0,0,6
112,1,0,0,0,0,0,0,9,1,0,0,0,10
113,1,1,1,0,0,0,0,5,1,0,0,0,6
114,18,0.1667,0,2,0,0,1,15,10,0,0,3,25
115,2,0,0,0,0,0,0,2,2,0,0,0,4
116,6,0,0,4,0,0,0,1,2,2,0,6,3
117,134,0.2239,0.0224,34,20,0,1,8,70,17,0,72,78
118,80,0.2625,0.0125,13,1,0,0,2,58,7,0,21,60
119,6,0,0,6,0,0,0,4,0,0,0,6,4
120,9,0.1111,0,3,0,0,0,8,9,0,0,3,17
121,281,0.2064,0,100,16,0,10,0,113,65,0,191,113
122,16,0.0625,0,10,1,2,0,0,0,4,0,17,0
123,?,?,?,?,?,?,?,?,?,?,?,?,?
124,95,0.1474,0,52,24,2,5,7,87,33,0,116,94
125,93,0.1075,0,22,8,1,0,12,72,1,0,32,84
126,268,0.1269,0,84,17,0,0,7,75,121,0,222,82
127,?,?,?,?,?,?,?,?,?,?,?,?,?
128,?,?,?,?,?,?,?,?,?,?,?,?,?
129,18,0.0556,0,0,4,3,0,0,12,0,0,7,12
130,183,0.2514,0.0109,32,1,0,1,8,42,114,0,148,50
131,5,0.4,0,1,0,0,0,1,4,0,0,1,5
132,?,?,?,?,?,?,?,?,?,?,?,?,?
133,12,0.4167,0,4,2,0,2,0,7,1,0,9,7
134,13,0.1538,0,10,1,0,0,0,2,0,0,11,2
135,5,0,0,0,0,0,0,8,4,0,0,0,12
136,?,?,?,?,?,?,?,?,?,?,?,?,?
137,192,0.2969,0.0052,37,8,1,0,21,146,5,0,51,167
138,181,0.221,0,111,2,1,0,9,63,10,0,124,72
139,6,0.1667,0,0,0,0,0,14,4,2,0,2,18
140,145,0.2138,0.0207,26,12,1,0,9,105,4,0,43,114
141,27,0.1111,0,30,0,0,1,0,0,1,0,32,0
142,7,0.1429,0,4,0,0,0,0,11,1,0,5,11
143,7,0.1429,0,1,0,0,0,1,5,1,0,2,6
144,?,?,?,?,?,?,?,?,?,?,?,?,?
145,233,0.4549,0.0386,9,61,6,3,48,130,4,0,83,178
146,43,0.1163,0,7,51,5,1,17,43,2,0,66,60
147,10,0.1,0,2,0,0,0,0,9,1,0,3,9
148,18,0.2222,0,5,2,3,0,0,8,0,0,10,8
149,17,0,0,11,3,0,0,0,0,4,0,18,0
150,10,0.1,0,1,0,0,0,10,9,0,0,1,19
151,?,?,?,0,0,0,0,1,0,0,0,0,1
152,75,0.2533,0.2133,36,12,1,0,2,68,4,7,53,70
153,?,?,?,0,0,0,0,5,0,0,0,0,5
154,15,0.0667,0,7,2,0,0,1,7,1,0,10,8
155,15,0.3333,0,1,2,0,1,0,7,4,0,8,7
156,?,?,?,?,?,?,?,?,?,?,?,?,?
157,2,0,0.5,0,0,0,0,10,1,0,0,0,11
158,2,1,0,0,0,0,0,5,2,0,0,0,7
159,?,?,?,?,?,?,?,?,?,?,?,?,?
160,238,0.0924,0,120,38,14,0,15,95,3,0,175,110
161,2,0.5,0,1,0,0,0,0,2,0,0,1,2
162,18,0.2222,0,3,3,2,2,0,8,0,0,10,8
163,2,0.5,0,1,0,0,0,32,1,2,0,3,33
164,5,0.2,0,3,0,0,0,3,0,2,0,5,3
165,10,0.2,0,0,1,0,0,2,7,2,0,3,9
166,24,0.0417,0,3,2,0,0,7,24,0,0,5,31
167,6,0,0,0,0,0,0,1,5,2,0,2,6
168,2,0.5,0,0,0,0,0,3,2,0,0,0,5
169,?,?,?,?,?,?,?,?,?,?,?,?,?
170,1,1,0,0,0,0,0,7,1,0,0,0,8
171,86,0.2791,0,10,0,0,0,1,76,1,0,11,77
172,240,0.2042,0.0042,55,67,6,2,3,162,5,0,135,165
173,58,0.1724,0.0172,29,1,0,2,0,79,13,0,45,79
174,?,?,?,?,?,?,?,?,?,?,?,?,?
175,199,0.2312,0.005,60,6,0,0,10,43,145,2,211,53
176,28,0.1071,0,7,0,0,0,9,22,1,0,8,31
177,16,0.4375,0,12,0,0,0,2,1,3,0,15,3
178,135,0.0963,0,55,7,2,0,22,104,7,0,71,126
179,5,0,0,0,0,0,0,4,2,0,0,0,6
180,?,?,?,0,0,0,0,4,2,0,0,0,6
181,9,0.2222,0,2,3,0,0,10,18,0,0,5,28
182,208,0.1683,0.0962,43,5,0,3,15,229,3,0,54,244
183,235,0.166,0.0043,75,12,0,0,14,142,3,0,90,156
184,2,0.5,0,0,0,0,0,5,4,0,0,0,9
185,136,0.2132,0,56,4,3,1,5,74,9,0,73,79
186,58,0.0862,0,16,14,7,0,10,20,3,0,40,30
187,?,?,?,?,?,?,?,?,?,?,?,?,?
188,2,0,0,0,0,0,0,10,0,0,0,0,10
189,1,0,0,0,0,0,0,4,2,0,0,0,6
190,31,0.2903,0.0968,9,0,0,0,2,18,7,0,16,20
191,2,0,0,2,1,0,0,4,0,0,0,3,4
192,?,?,?,?,?,?,?,?,?,?,?,?,?
193,18,0.3333,0,8,0,1,0,0,9,0,0,9,9
194,11,0,0,0,0,0,0,1,11,0,0,0,12
195,?,?,?,?,?,?,?,?,?,?,?,?,?
196,49,0.0816,0,19,7,4,0,3,18,0,0,30,21
197,234,0.1325,0,91,37,1,5,5,67,42,0,176,72
198,191,0.1623,0.1204,45,1,0,0,8,166,0,0,46,174
199,23,0.2174,0,7,1,0,0,1,11,4,0,12,12
200,12,0,0,6,4,0,3,0,0,1,0,14,0
201,98,0.1837,0,74,16,1,3,20,162,3,0,97,182
202,13,0.0769,0,4,0,0,0,6,10,0,0,4,16
203,250,0.184,0.032,120,4,1,1,2,122,14,0,140,124
204,66,0.1212,0,80,29,14,1,1,111,22,0,146,112
205,?,?,?,?,?,?,?,?,?,?,?,?,?
206,?,?,?,?,?,?,?,?,?,?,?,?,?
207,?,?,?,?,?,?,?,?,?,?,?,?,?
208,36,0.2222,0,4,0,0,0,4,34,1,0,5,38
209,2,0,0,1,0,0,0,0,0,2,0,3,0
210,?,?,?,?,?,?,?,?,?,?,?,?,?
211,32,0.25,0,6,2,0,0,22,25,0,0,8,47
212,2,0,0,0,1,0,0,2,0,0,0,1,2
213,11,0.1818,0.0909,1,2,0,0,17,2,1,0,4,19
214,?,?,?,0,0,0,0,1,0,0,0,0,1
215,2,0,0,1,0,0,0,3,1,0,0,1,4
216,3,0.3333,0.3333,2,0,0,0,0,1,0,0,2,1
217,4,0,0,0,0,0,0,9,5,0,0,0,14
218,23,0.087,0.0435,6,2,0,2,36,13,3,0,13,49
219,?,?,?,?,?,?,?,?,?,?,?,?,?
220,252,0.0833,0,112,6,0,0,14,136,3,0,121,150
221,8,0.375,0,2,0,0,1,7,5,0,0,3,12
222,87,0.2874,0,6,6,0,1,0,71,8,2,21,71
223,183,0.2022,0.0055,78,10,5,0,24,86,18,0,111,110
224,?,?,?,0,0,0,0,2,0,2,0,2,2
225,16,0.1875,0,2,0,0,0,0,14,0,0,2,14
226,4,0,0,0,0,0,0,2,1,3,0,3,3
227,186,0.1452,0,23,7,3,0,4,158,1,0,34,162
228,9,0,0,6,1,0,0,4,0,3,0,10,4
229,13,0.1538,0,5,3,0,0,2,6,1,0,9,8
230,48,0.2083,0.0208,90,2,1,0,9,44,12,0,105,53
231,385,0.0701,0.0026,180,50,10,3,6,141,30,0,273,147
232,259,0.1583,0,87,5,2,0,9,159,18,0,112,168
233,?,?,?,?,?,?,?,?,?,?,?,?,?
234,22,0.2273,0,76,24,10,7,4,166,22,0,139,170
235,11,0.2727,0,2,3,0,0,17,5,1,0,6,22
236,?,?,?,?,?,?,?,?,?,?,?,?,?
237,3,0,0,0,0,0,0,5,0,3,0,3,5
238,?,?,?,?,?,?,?,?,?,?,?,?,?
239,?,?,?,?,?,?,?,?,?,?,?,?,?
240,241,0.2448,0.0041,45,2,2,1,2,189,9,0,59,191
241,21,0.2857,0,32,3,0,2,12,14,14,0,51,26
242,21,0.0952,0,4,0,0,0,3,23,0,0,4,26
243,69,0.1884,0,16,0,0,0,1,35,19,0,35,36
244,16,0.0625,0,1,1,0,0,0,0,14,0,16,0
245,16,0.1875,0,3,6,0,0,0,5,2,0,11,5
246,231,0.2424,0.0043,64,11,1,2,25,157,8,0,86,182
247,5,0.2,0,3,0,0,0,2,1,1,0,4,3
248,178,0.0955,0,43,12,5,2,4,117,2,0,64,121
249,226,0.1018,0,117,6,0,1,0,126,2,0,126,126
250,99,0.1717,0.0202,33,7,0,12,0,57,4,0,56,57
251,8,0.25,0,0,0,0,0,2,15,1,0,1,17
252,4,0.25,0,1,0,0,0,3,2,1,0,2,5
253,102,0.1569,0.0098,148,12,3,0,1,60,22,0,185,61
254,189,0.1217,0,51,10,5,0,8,54,69,0,135,62
255,1,0,0,1,0,0,0,1,0,0,0,1,1
256,13,0.0769,0,8,2,1,0,1,1,1,0,12,2
257,?,?,?,?,?,?,?,?,?,?,?,?,?
258,32,0.1875,0.3125,25,16,2,0,7,20,167,0,210,27
259,206,0.1748,0,84,52,1,2,13,48,23,0,162,61
260,12,0,0,8,5,0,0,0,1,0,0,13,1
261,1,0,0,0,0,0,0,0,1,0,0,0,1
262,44,0.25,0.0227,12,0,0,0,12,34,0,0,12,46
263,?,?,?,0,0,0,0,9,0,0,0,0,9
264,17,0.2941,0,3,0,0,0,7,11,3,0,6,18
265,?,?,?,0,0,0,0,3,1,1,0,1,4
266,13,0.1538,0.0769,8,0,0,0,11,4,0,0,8,15
267,36,0.1389,0,15,4,0,1,11,4,12,0,32,15
268,?,?,?,0,0,0,0,3,1,0,0,0,4
269,30,0.0333,0,6,3,0,0,2,21,0,0,9,23
270,36,0.0556,0.0278,9,4,0,0,3,23,9,0,22,26
271,?,?,?,0,0,0,0,16,0,0,0,0,16
272,27,0.037,0,50,0,1,1,5,2,2,0,54,7
273,27,0,0,2,16,0,0,0,9,5,0,23,9
274,35,0.2,0,6,1,0,0,5,29,0,0,7,34
275,?,?,?,?,?,?,?,?,?,?,?,?,?
276,15,0.1333,0,5,6,0,0,1,3,1,0,12,4
277,10,0.2,0,2,1,0,0,4,8,0,0,3,12
278,37,0.1622,0,7,6,0,2,24,20,2,0,17,44
279,4,0.25,0,2,0,0,0,1,2,0,0,2,3
280,12,0.25,0,4,0,0,0,2,9,2,0,6,11
281,?,?,?,?,?,?,?,?,?,?,?,?,?
282,6,0.1667,0,1,0,0,0,6,4,1,0,2,10
283,17,0.2941,0,6,0,1,0,0,9,1,0,8,9
284,?,?,?,?,?,?,?,?,?,?,?,?,?
285,?,?,?,?,?,?,?,?,?,?,?,?,?
286,70,0.1143,0,5,2,0,1,4,56,10,0,18,60
287,?,?,?,0,0,0,0,1,0,0,0,0,1
288,27,0.1481,0,8,3,0,0,0,20,1,0,12,20
289,14,0.0714,0,9,11,1,0,3,8,0,0,21,11
290,179,0.4078,0.0056,26,2,0,0,7,127,30,0,58,134
291,?,?,?,?,?,?,?,?,?,?,?,?,?
292,9,0,0,1,1,0,0,3,7,0,0,2,10
293,5,0,0,2,0,0,0,2,4,0,0,2,6
294,295,0.1864,0,137,26,0,31,7,128,0,0,194,135
295,43,0.186,0,17,1,0,0,16,22,4,0,22,38
296,347,0.0951,0,88,54,3,0,2,205,16,0,161,207
297,28,0.0714,0,9,0,1,0,7,13,4,0,14,20
298,90,0.0556,0,12,41,3,1,7,13,19,0,76,20
299,16,0.1875,0,14,0,0,0,1,13,2,0,16,14
300,13,0.3077,0,10,0,0,0,0,3,0,0,10,3
301,201,0.1244,0.0149,36,23,2,1,13,131,13,0,75,144
302,?,?,?,?,?,?,?,?,?,?,?,?,?
303,99,0.2828,0,46,17,0,4,14,25,17,0,84,39
304,304,0.0526,0,150,70,22,0,5,53,22,0,264,58
305,?,?,?,?,?,?,?,?,?,?,?,?,?
306,4,0,0,0,0,0,0,2,0,4,0,4,2
307,31,0.0645,0,18,3,0,0,6,8,3,0,24,14
308,3,0,0,2,0,0,0,1,0,1,0,3,1
309,4,0.25,0,1,0,0,0,14,2,1,0,2,16
310,2,0,0,0,0,0,0,4,0,0,0,0,4
311,?,?,?,?,?,?,?,?,?,?,?,?,?
312,?,?,?,?,?,?,?,?,?,?,?,?,?
313,?,?,?,?,?,?,?,?,?,?,?,?,?
314,235,0.2468,0,38,29,2,0,13,153,13,0,82,166
315,81,0.0988,0,23,10,2,0,15,54,2,0,37,69
316,2,0.5,0,2,0,0,0,0,0,0,0,2,0
317,9,0,0,3,0,1,0,0,4,1,0,5,4
318,419,0.0501,0,357,7,6,0,4,43,7,1,377,47
319,1,1,0,0,0,0,0,1,1,0,0,0,2
320,19,0.2105,0,6,1,0,0,1,4,7,0,14,5
321,1,0,0,1,0,0,0,1,0,0,0,1,1
322,35,0.2286,0,42,3,0,2,0,9,0,0,47,9
323,?,?,?,?,?,?,?,?,?,?,?,?,?
324,18,0.4444,0.9444,2,2,0,0,12,6,5,0,9,18
325,29,0.2069,0,23,0,0,0,0,4,2,0,25,4
326,9,0.2222,0,8,1,0,0,0,0,0,0,9,0
327,?,?,?,?,?,?,?,?,?,?,?,?,?
328,15,0.2667,0,3,0,0,0,1,14,0,0,3,15
329,5,0.4,0,0,0,0,0,3,2,3,0,3,5
330,42,0.0714,0,2,0,0,0,10,4,61,0,63,14
331,16,0.375,0,0,0,0,0,0,16,0,0,0,16
332,154,0.1948,0.0325,22,22,7,1,27,109,2,0,54,136
333,2,0,0,1,0,0,0,2,0,1,0,2,2
334,?,?,?,?,?,?,?,?,?,?,?,?,?
335,126,0.1429,0.0079,63,7,0,3,16,138,3,0,76,154
336,3,0,0,2,0,0,1,8,0,0,0,3,8
337,7,0,0,1,2,0,0,2,2,2,0,5,4
338,14,0.0714,0,3,1,1,0,3,2,7,0,12,5
339,163,0.1963,0,41,7,1,5,8,102,13,0,67,110
340,250,0.148,0,47,35,2,2,3,170,0,0,86,173
341,25,0.48,0.04,1,1,0,1,16,3,15,0,18,19
342,7,0,0,4,1,0,0,0,1,1,1,6,1
343,5,0,0,0,1,0,0,3,4,0,0,1,7
344,32,0.2188,0,9,0,0,0,0,20,3,0,12,20
345,10,0,0,3,9,0,0,0,0,0,0,12,0
346,300,0.1867,0,99,41,5,11,0,178,3,0,159,178
347,36,0.0833,0,22,6,0,0,0,8,0,0,28,8
348,15,0.2,0,3,9,0,2,0,1,0,0,14,1
349,5,0.4,0,0,0,0,0,1,2,3,0,3,3
350,76,0.2237,0,32,12,1,0,2,18,14,0,59,20
351,1,0,0,0,0,0,0,1,1,0,0,0,2
352,2,0.5,0,0,0,0,0,1,2,0,0,0,3
353,215,0.2884,0.0047,89,1,2,0,0,84,42,0,134,84
354,23,0.087,0,5,7,0,2,8,15,1,0,15,23
355,183,0.2022,0,53,5,1,0,8,123,2,0,61,131
356,12,0.0833,0,8,2,0,0,0,1,2,0,12,1
357,235,0.1064,0,53,25,4,1,58,16,111,0,194,74
358,16,0.1875,0,4,0,0,0,5,9,4,0,8,14
359,48,0.1875,0,4,1,0,0,3,72,2,0,7,75
360,50,0.12,0,13,3,0,0,2,23,15,0,31,25
361,259,0.166,0.0502,150,9,3,2,21,75,27,0,191,96
362,18,0,0,12,6,0,0,0,0,0,0,18,0
363,22,0.1818,0,6,0,0,0,0,16,1,0,7,16
364,28,0.0714,0,15,6,3,0,0,5,1,0,25,5
365,92,0.2609,0,15,2,1,0,7,50,29,0,47,57
366,?,?,?,?,?,?,?,?,?,?,?,?,?
367,35,0.0286,0.0286,11,10,1,1,2,13,0,0,23,15
368,200,0.08,0,98,22,0,2,10,67,24,0,146,77
369,232,0.1724,0,48,31,0,4,21,92,93,0,176,113
370,?,?,?,?,?,?,?,?,?,?,?,?,?
371,49,0.0816,0,36,0,0,0,1,0,13,0,49,1
372,27,0.2222,0,25,0,1,0,2,0,3,0,29,2
373,?,?,?,?,?,?,?,?,?,?,?,?,?
374,529,0.2647,0,13,2,0,0,1,514,1,0,16,515
375,?,?,?,?,?,?,?,?,?,?,?,?,?
376,35,0.3143,0,11,1,0,0,16,17,5,0,17,33
377,11,0.2727,0,5,1,0,1,2,4,0,0,7,6
378,137,0.146,0,66,4,0,1,11,46,26,0,97,57
379,341,0.1935,0.0059,98,88,2,3,23,140,6,0,197,163
380,96,0.0521,0,38,6,0,0,1,57,2,0,46,58
381,14,0,0,1,2,0,0,2,4,10,0,13,6
382,23,0.0435,0.087,2,17,1,0,32,64,2,0,22,96
383,227,0.1806,0,110,58,5,4,1,59,29,0,206,60
384,27,0.1852,0.037,43,31,34,4,5,161,7,0,119,166
385,211,0.09,0,161,0,1,0,6,41,11,0,173,47
386,384,0.2214,0.0026,105,113,2,1,1,132,35,0,256,133
387,9,0,0,1,3,1,0,0,3,6,0,11,3
388,498,0.4578,0,14,12,0,6,0,473,0,0,32,473
389,368,0.2582,0,63,93,2,1,8,155,97,0,256,163
390,17,0.1765,0,8,1,0,0,0,9,0,0,9,9
391,10,0.2,0.1,0,0,0,0,39,1,0,0,0,40
392,3,0,0,0,0,0,0,18,1,0,0,0,19
393,227,0.0485,0,25,37,2,13,0,217,0,0,77,217
394,44,0.1818,0,109,60,23,14,1,60,3,0,209,61
395,23,0.0435,0,1,2,2,0,7,19,4,0,9,26
396,313,0.1629,0,97,68,7,4,9,160,1,0,177,169
397,149,0.1879,0.0067,17,12,4,0,3,112,9,0,42,115
398,15,0.3333,0,0,0,0,0,0,16,0,0,0,16
399,358,0.0419,0,72,179,10,1,3,120,2,0,264,123
400,?,?,?,?,?,?,?,?,?,?,?,?,?
401,79,0.1519,0,46,1,0,0,8,50,8,0,55,58
402,19,0.1053,0,3,0,0,0,15,4,14,0,17,19
403,?,?,?,?,?,?,?,?,?,?,?,?,?
404,?,?,?,?,?,?,?,?,?,?,?,?,?
405,25,0.28,0,8,1,1,0,4,12,2,0,12,16
406,10,0,0,0,0,0,0,18,0,5,0,5,18
407,?,?,?,?,?,?,?,?,?,?,?,?,?
408,?,?,?,0,0,0,0,2,3,0,0,0,5
409,255,0.1882,0.0039,67,9,0,0,13,197,0,0,76,210
410,89,0.2697,0,16,0,0,0,11,76,2,0,18,87
411,?,?,?,0,0,0,0,2,0,0,0,0,2
412,?,?,?,?,?,?,?,?,?,?,?,?,?
413,229,0.1441,0,56,2,2,0,6,165,4,0,64,171
414,232,0.2284,0.0043,45,15,1,4,4,162,5,0,70,166
415,72,0.1389,0,1,21,1,0,12,57,5,0,28,69
416,12,0.25,0,7,2,1,0,6,3,1,0,11,9
417,?,?,?,?,?,?,?,?,?,?,?,?,?
418,315,0.2032,0,46,184,7,12,0,20,80,0,329,20
419,46,0.1522,0,2,50,0,0,2,26,0,0,52,28
420,5,0.2,0,0,0,0,0,5,0,5,0,5,5
421,200,0.095,0,90,32,10,0,3,25,59,0,191,28
422,371,0.1024,0.0054,213,9,0,3,21,115,46,0,271,136
423,16,0.125,0,4,0,0,0,4,10,2,0,6,14
424,3,0,0,0,0,0,0,7,5,0,0,0,12
425,2,0,0,0,0,0,0,1,2,1,0,1,3
426,?,?,?,?,?,?,?,?,?,?,?,?,?
427,8,0.25,0,1,1,0,0,11,9,0,0,2,20
428,11,0,0,6,4,1,0,0,0,1,0,12,0
429,182,0.0549,0.0055,122,38,1,3,2,30,7,0,171,32
430,100,0,0,0,0,0,0,4,0,109,0,109,4
431,89,0.1461,0.0112,15,0,0,0,20,48,42,0,57,68
432,18,0.2778,0.0556,0,0,0,0,4,20,2,0,2,24
433,8,0.25,0,2,0,0,0,0,6,0,0,2,6
434,14,0.3571,0,9,0,0,1,2,3,1,0,11,5
435,37,0.2432,0,21,0,0,0,2,19,2,0,23,21
436,4,0,0,0,0,0,0,4,3,1,0,1,7
437,169,0.1243,0.0059,44,18,0,0,2,85,24,0,86,87
438,230,0.1957,0,56,5,1,0,18,165,5,0,67,183
439,3,0.3333,0,0,0,0,0,1,2,0,0,0,3
440,46,0.1957,0,85,53,10,3,0,71,18,0,169,71
441,24,0.0833,0.0417,7,4,1,0,7,4,8,0,20,11
442,17,0.2353,0.0588,4,0,0,0,0,9,4,0,8,9
443,56,0.25,0,10,14,9,5,3,17,2,0,40,20
444,27,0.1481,0,9,1,0,1,8,2,14,3,25,10
445,14,0.1429,0,4,1,2,0,0,8,1,0,8,8
446,?,?,?,?,?,?,?,?,?,?,?,?,?
447,15,0.1333,0,0,0,0,0,13,17,2,0,2,30
448,126,0.127,0,19,34,3,0,20,69,4,0,60,89
449,300,0.0367,0,101,192,1,1,13,18,6,0,301,31
450,64,0.1094,0,2,0,0,1,6,65,1,0,4,71
451,65,0.0615,0.0154,41,18,0,0,5,9,10,0,69,14
452,1,0,0,0,0,0,0,10,0,1,0,1,10
453,17,0.1176,0,12,3,0,0,1,1,1,0,16,2
454,116,0.25,0,122,25,0,1,8,23,36,0,184,31
455,4,0,0,4,1,0,4,2,6,6,0,15,8
456,32,0.1562,0,19,0,0,0,0,11,3,0,22,11
457,42,0.0714,0,63,17,3,1,8,100,11,0,95,108
458,360,0.1583,0,32,139,5,30,8,196,0,0,206,204
